RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CLASSE;AGE;SECTEUR D'ENSEIGNEMENT;SEXE;NOMBRE D'ELEVES
2009;FRANCE;FRANCE;CAP EN 1 AN;17 ANS OU MOINS;PUBLIC;FILLES;172
2009;FRANCE;FRANCE;CAP EN 1 AN;17 ANS OU MOINS;PUBLIC;GARCONS;269
2009;FRANCE;FRANCE;CAP EN 1 AN;17 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;122
2009;FRANCE;FRANCE;CAP EN 1 AN;17 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;75
2009;FRANCE;FRANCE;CAP EN 1 AN;17 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;307
2009;FRANCE;FRANCE;CAP EN 1 AN;17 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;31
2009;FRANCE;FRANCE;CAP EN 1 AN;18 ANS;PUBLIC;FILLES;222
2009;FRANCE;FRANCE;CAP EN 1 AN;18 ANS;PUBLIC;GARCONS;338
2009;FRANCE;FRANCE;CAP EN 1 AN;18 ANS;PRIVE SOUS CONTRAT;FILLES;172
2009;FRANCE;FRANCE;CAP EN 1 AN;18 ANS;PRIVE SOUS CONTRAT;GARCONS;68
2009;FRANCE;FRANCE;CAP EN 1 AN;18 ANS;PRIVE HORS CONTRAT;FILLES;644
2009;FRANCE;FRANCE;CAP EN 1 AN;18 ANS;PRIVE HORS CONTRAT;GARCONS;46
2009;FRANCE;FRANCE;CAP EN 1 AN;19 ANS ET PLUS;PUBLIC;FILLES;434
2009;FRANCE;FRANCE;CAP EN 1 AN;19 ANS ET PLUS;PUBLIC;GARCONS;551
2009;FRANCE;FRANCE;CAP EN 1 AN;19 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;301
2009;FRANCE;FRANCE;CAP EN 1 AN;19 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;108
2009;FRANCE;FRANCE;CAP EN 1 AN;19 ANS ET PLUS;PRIVE HORS CONTRAT;FILLES;2434
2009;FRANCE;FRANCE;CAP EN 1 AN;19 ANS ET PLUS;PRIVE HORS CONTRAT;GARCONS;176
2009;FRANCE;FRANCE;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PUBLIC;FILLES;2922
2009;FRANCE;FRANCE;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PUBLIC;GARCONS;4102
2009;FRANCE;FRANCE;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;1130
2009;FRANCE;FRANCE;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;876
2009;FRANCE;FRANCE;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;745
2009;FRANCE;FRANCE;CAP EN 2 ANS : PREMIERE ANNEE;15 ANS OU MOINS;PRIVE HORS CONTRAT;GARCONS;83
2009;FRANCE;FRANCE;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PUBLIC;FILLES;12159
2009;FRANCE;FRANCE;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PUBLIC;GARCONS;18667
2009;FRANCE;FRANCE;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PRIVE SOUS CONTRAT;FILLES;2658
2009;FRANCE;FRANCE;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PRIVE SOUS CONTRAT;GARCONS;2448
2009;FRANCE;FRANCE;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PRIVE HORS CONTRAT;FILLES;1280
2009;FRANCE;FRANCE;CAP EN 2 ANS : PREMIERE ANNEE;16 ANS;PRIVE HORS CONTRAT;GARCONS;132
2009;FRANCE;FRANCE;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PUBLIC;FILLES;4699
2009;FRANCE;FRANCE;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PUBLIC;GARCONS;6983
2009;FRANCE;FRANCE;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PRIVE SOUS CONTRAT;FILLES;1867
2009;FRANCE;FRANCE;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PRIVE SOUS CONTRAT;GARCONS;1634
2009;FRANCE;FRANCE;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PRIVE HORS CONTRAT;FILLES;1262
2009;FRANCE;FRANCE;CAP EN 2 ANS : PREMIERE ANNEE;17 ANS ET PLUS;PRIVE HORS CONTRAT;GARCONS;298
2009;FRANCE;FRANCE;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PUBLIC;FILLES;2194
2009;FRANCE;FRANCE;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PUBLIC;GARCONS;2061
2009;FRANCE;FRANCE;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PRIVE SOUS CONTRAT;FILLES;928
2009;FRANCE;FRANCE;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PRIVE SOUS CONTRAT;GARCONS;564
2009;FRANCE;FRANCE;CAP EN 2 ANS : DEUXIEME ANNEE;16 ANS OU MOINS;PRIVE HORS CONTRAT;FILLES;813
